"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Ricevuta acquisizione piattaforma ANAC";"60.37 KB";"14/12/2023";"14/12/2023"
"Griglia di monitoraggio e attestazione OIV 2023";"85.76 KB";"14/12/2023";"14/12/2023"
"Ricevuta ANAC Piattaforma acquisizioni attestazioni OIV";"60.37 KB";"13/09/2023";"13/09/2023"
"Griglia trasparenza e attestazione OIV 2023";"5.47 MB";"13/09/2023";"13/09/2023"
"Griglia di rilevazione 31.10.2022 firmata";"231.56 KB";"09/11/2022";"09/11/2022"
"Scheda di sintesi sulla rilevazione OIV 2022";"115.83 KB";"16/06/2022";"16/06/2022"
"Attestazione dell'OIV 2022";"190.89 KB";"16/06/2022";"16/06/2022"
"Griglia di rilevazione 2022 firmata";"257.58 KB";"16/06/2022";"16/06/2022"
"Griglia di rilevazione 2022";"30.75 KB";"16/06/2022";"16/06/2022"
"Scheda di sintesi sulla rilevazione OIV 2021";"72.74 KB";"30/06/2021";"30/06/2021"
"Attestazione dell'OIV 2021";"332.19 KB";"30/06/2021";"30/06/2021"
"Griglia di rilevazione 2021";"21.79 KB";"30/06/2021";"30/06/2021"
"Validazione OIV performance 2019";"107 KB";"18/05/2021";"18/05/2021"
"Validazione OIV performance 2018";"385.39 KB";"18/05/2021";"18/05/2021"
"Validazione OIV performance 2017";"29 KB";"18/05/2021";"18/05/2021"
"Attestazione dell'OIV 2020";"0.53 MB";"29/07/2020";"29/07/2020"
"Attestazione dell'OIV 2019";"0.75 MB";"30/04/2019";"30/04/2019"
"Griglia di rilevazione 2019";"75.5 KB";"30/04/2019";"30/04/2019"
"Scheda di sintesi sulla rilevazione dell'OIV 2019";"328.14 KB";"30/04/2019";"30/04/2019"
