"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"APPROVAZIONE AGGIORNAMENTO N. 1 DEL PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2024/2026 ED ELENCO ANNUALE 2024.";"189.11 KB";"13/03/2024";"13/03/2024"
"ADOZIONE AGGIORNAMENTO N. 1 AL PROGRAMMA TRIENNALE LAVORI PUBBLICI 2024-2026";"249.21 KB";"12/02/2024";"12/02/2024"
"APPROVAZIONE AGGIORNAMENTO N. 1 DEL PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2023 - 2025 ED ELENCO ANNUALE 2023.";"176.06 KB";"02/08/2023";"02/08/2023"
"ADOZIONE AGGIORNAMENTO N. 1 AL PROGRAMMA TRIENNALE LAVORI PUBBLICI 2023-2025";"174.37 KB";"26/07/2023";"02/08/2023"
"SCHEDE PROGRAMMA OPERE PUBBLICHE 2023 - 2025";"22.1 KB";"04/05/2023";"04/05/2023"
"DELIBERA APPROVAZIONE PROGRAMMA OPERE PUBBLICHE 2023-2025";"128.51 KB";"04/05/2023";"04/05/2023"
"SCHEDE PROGRAMMA OPERE PUBBLICHE 2021-2023";"29.51 KB";"01/12/2021";"01/12/2021"
"DELIBERA APPROVAZIONE PROGRAMMA OPERE PUBBLICHE 2021-2023";"427.53 KB";"01/12/2021";"01/12/2021"
"SCHEDE PROGRAMMA OPERE PUBBLICHE 2020-2022 - REVISIONE";"32.18 KB";"19/05/2021";"19/05/2021"
"DELIBERA APPROVAZIONE PROGRAMMA OPERE PUBBLICHE 2020-2022 - REVISIONE";"408.17 KB";"19/05/2021";"19/05/2021"
"SCHEDE PROGRAMMA OPERE PUBBLICHE 2020-2022";"32.18 KB";"19/05/2021";"19/05/2021"
"DELIBERA APPROVAZIONE PROGRAMMA OPERE PUBBLICHE 2020-2022";"350.83 KB";"19/05/2021";"19/05/2021"
"SCHEDE PROGRAMMA OPERE PUBBLICHE 2019-2021";"4.36 MB";"19/05/2021";"19/05/2021"
"DELIBERA APPROVAZIONE PROGRAMMA OPERE PUBBLICHE 2019-2021";"488.85 KB";"19/05/2021";"19/05/2021"
"SCHEDE PROGRAMMA OPERE PUBBLICHE 2017-2019";"4.09 MB";"19/05/2021";"19/05/2021"
"DELIBERA APPROVAZIONE PROGRAMMA OPERE PUBBLICHE 2018-2020";"455.33 KB";"19/05/2021";"19/05/2021"
"SCHEDE PROGRAMMA OPERE PUBBLICHE 2018-2020";"6.07 MB";"19/05/2021";"19/05/2021"
