"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Tavola P2 - Zonizzazione Variante n. 46 ";"11.59 MB";"03/10/2023";"03/10/2023"
"Avviso di approvazione della variante n. 46 al P.R.G.C. - Stralcio BUR-2022";"189.11 KB";"03/10/2023";"03/10/2023"
"Approvazione Variante n. 46 al PRGC. Delibera di Consiglio n. 52/2021";"0.69 MB";"03/10/2023";"03/10/2023"
"Avviso di deposito. Adozione Variante n. 45 al PRGC";"16.79 KB";"31/12/2020";"31/12/2020"
"Adozione Variante n. 45 al PRGC. Delibera di Consiglio n. 47/2020";"6.39 MB";"31/12/2020";"31/12/2020"
"Esclusione da VAS Variante n. 45 al PRGC";"6.38 MB";"31/12/2020";"31/12/2020"
"Avviso di deposito. Adozione Variante n. 44 al PRGC";"19.74 KB";"27/10/2020";"31/12/2020"
"Avviso di deposito. Adozione Variante n. 43 al PRGC";"19.15 KB";"27/10/2020";"31/12/2020"
"Adozione Variante n. 44 al PRGC. Delibera di Consiglio n. 35/2020";"30.61 MB";"27/10/2020";"31/12/2020"
"Adozione Variante n. 43 al PRGC. Delibera di Consiglio n. 34/2020";"10.85 MB";"27/10/2020";"31/12/2020"
"Esclusione da VAS Variante n. 44 al PRGC";"12.3 MB";"27/10/2020";"27/10/2020"
"Esclusione da VAS Variante n. 43 al PRGC";"9.08 MB";"27/10/2020";"27/10/2020"
"APPROVAZIONE VARIANTE N. 42 AL PRGC";"9.65 MB";"23/10/2020";"23/10/2020"
"AVVISO ADOZIONE DELLA VARIANTE DI LIVELLO COMUNALE N. 42 AL PRGC";"20.62 KB";"27/07/2020";"27/07/2020"
"AVVISO ADOZIONE DELLA VARIANTE DI LIVELLO COMUNALE N. 41 AL PRGC";"20.64 KB";"27/07/2020";"27/07/2020"
"DELIBERA CONSIGLIO N. 17/2020 DI ADOZIONE VARIANTE N. 42 AL PRGC";"14.48 MB";"06/07/2020";"06/07/2020"
"DELIBERA CONSIGLIO N. 16/2020 DI ADOZIONE VARIANTE N. 41 AL PRGC";"10.85 MB";"06/07/2020";"06/07/2020"
"DELIBERA CONSIGLIO N. 43/2019 DI ADOZIONE VARIANTE N. 40 AL PRGC";"12.46 MB";"16/10/2019";"16/10/2019"
"DELIBERA CONSIGLIO N. 42/2019 DI ADOZIONE VARIANTE N. 39 AL PRGC";"12.07 MB";"16/10/2019";"16/10/2019"
"DELIBERA CONSIGLIO N. 41/2019 DI ADOZIONE VARIANTE N. 38 AL PRGC";"9.32 MB";"16/10/2019";"16/10/2019"
"VARIANTE N. 40 AL PRGC - PROVVEDIMENTO DI ESCLUSIONE DALLA PROCEDURA DI VAS";"4.17 MB";"16/10/2019";"16/10/2019"
"VARIANTE N. 39 AL PRGC - PROVVEDIMENTO DI ESCLUSIONE DALLA PROCEDURA DI VAS";"2.81 MB";"16/10/2019";"16/10/2019"
"VARIANTE N. 38 AL PRGC - PROVVEDIMENTO DI ESCLUSIONE DALLA PROCEDURA DI VAS";"5.5 MB";"16/10/2019";"16/10/2019"
"DELIBERA CONSIGLIO N. 17/2019 DI APPROVAZIONE VARIANTE N. 37 AL PRGC";"29.52 MB";"15/10/2019";"16/10/2019"
"DELIBERA CONSIGLIO N. 12/2019 DI ADOZIONE VARIANTE N. 37 AL PRGC";"436.53 KB";"15/10/2019";"15/10/2019"
"VARIANTE N. 37 AL PRGC - PROVVEDIMENTO DI ESCLUSIONE DALLA PROCEDURA DI VAS";"3.46 MB";"15/10/2019";"15/10/2019"
