"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Febbraio 2024";"43.72 KB";"09/04/2024";"09/04/2024"
"Gennaio 2024";"43.82 KB";"28/02/2024";"28/02/2024"
"Dicembre 2023";"43.66 KB";"01/02/2024";"01/02/2024"
"Novembre 2023";"33.06 KB";"15/01/2024";"15/01/2024"
"Ottobre 2023";"213.5 KB";"15/01/2024";"15/01/2024"
"Settembre 2023";"213.11 KB";"15/01/2024";"15/01/2024"
"Agosto 2023";"212.7 KB";"24/11/2023";"24/11/2023"
"Luglio 2023";"210.67 KB";"24/11/2023";"24/11/2023"
"Giugno 2023";"211.55 KB";"24/11/2023";"24/11/2023"
"Maggio 2023";"45.52 KB";"19/07/2023";"19/07/2023"
"Aprile 2023";"45.32 KB";"26/05/2023";"26/05/2023"
"Marzo 2023";"45.2 KB";"03/05/2023";"03/05/2023"
"Febbraio 2023";"45.77 KB";"04/04/2023";"04/04/2023"
"Gennaio 2023";"45.23 KB";"31/03/2023";"31/03/2023"
"Dicembre 2022";"45.19 KB";"07/02/2023";"07/02/2023"
"Novembre 2022";"45.18 KB";"04/01/2023";"04/01/2023"
"Ottobre 2022";"45.22 KB";"07/12/2022";"07/12/2022"
"Settembre 2022";"45.66 KB";"17/11/2022";"17/11/2022"
"Agosto 2022";"45.79 KB";"04/10/2022";"04/10/2022"
"Luglio 2022";"45.35 KB";"04/10/2022";"04/10/2022"
"Giugno 2022";"45.65 KB";"04/08/2022";"04/08/2022"
"Maggio 2022";"45.54 KB";"21/07/2022";"21/07/2022"
"Aprile 2022";"45.26 KB";"30/05/2022";"30/05/2022"
"Marzo 2022";"497.48 KB";"10/05/2022";"10/05/2022"
"Febbraio 2022";"509.2 KB";"10/05/2022";"10/05/2022"
"Gennaio 2022";"45.19 KB";"24/03/2022";"24/03/2022"
"Dicembre 2021";"34.57 KB";"26/01/2022";"26/01/2022"
"Novembre 2021";"34.57 KB";"17/01/2022";"17/01/2022"
"Ottobre 2021";"34.57 KB";"26/11/2021";"26/11/2021"
"Settembre 2021";"35.02 KB";"26/11/2021";"26/11/2021"
"Agosto 2021";"35.17 KB";"08/10/2021";"08/10/2021"
"Luglio 2021";"34.72 KB";"06/09/2021";"06/09/2021"
"Giugno 2021";"35.02 KB";"12/08/2021";"12/08/2021"
"Maggio 2021";"391.72 KB";"05/07/2021";"05/07/2021"
"Aprile 2021";"391.73 KB";"08/06/2021";"08/06/2021"
"Marzo 2021";"391.72 KB";"11/05/2021";"11/05/2021"
"Febbraio 2021";"391.72 KB";"01/04/2021";"01/04/2021"
"Gennaio 2021";"391.72 KB";"01/04/2021";"01/04/2021"
"Dicembre 2020";"375.09 KB";"15/02/2021";"15/02/2021"
"Novembre 2020";"362.95 KB";"08/01/2021";"08/01/2021"
"Ottobre 2020";"362.25 KB";"08/01/2021";"08/01/2021"
"Settembre 2020";"365.91 KB";"08/01/2021";"08/01/2021"
"Agosto 2020";"391.72 KB";"23/09/2020";"23/09/2020"
"Luglio 200";"321.78 KB";"01/09/2020";"01/09/2020"
"Giugno 2020";"391.71 KB";"29/07/2020";"29/07/2020"
"Maggio 2020";"391.71 KB";"29/07/2020";"29/07/2020"
"Aprile 2020";"390.92 KB";"06/05/2020";"06/05/2020"
"Marzo 2020";"390.91 KB";"22/04/2020";"22/04/2020"
"Febbraio 2020";"390.9 KB";"10/04/2020";"10/04/2020"
"Gennaio 2020";"390.91 KB";"04/03/2020";"04/03/2020"
"Dicembre 2019";"390.91 KB";"15/01/2020";"15/01/2020"
"Novembre 2019";"390.91 KB";"15/01/2020";"15/01/2020"
"Ottobre 2019";"34.99 KB";"04/12/2019";"04/12/2019"
"Settembre 2019";"46.56 KB";"18/10/2019";"18/10/2019"
"Agosto 2019";"46.38 KB";"10/09/2019";"10/09/2019"
"Luglio 2019";"46.52 KB";"14/08/2019";"14/08/2019"
"Giugno 2019";"46.34 KB";"10/07/2019";"10/07/2019"
"Maggio 2019";"46.69 KB";"26/06/2019";"26/06/2019"
"Aprile 2019";"46.47 KB";"10/05/2019";"10/05/2019"
"Marzo 2019";"46.75 KB";"18/04/2019";"18/04/2019"
"Febbraio 2019";"46.69 KB";"26/03/2019";"26/03/2019"
"Gennaio 2019";"46.84 KB";"15/02/2019";"15/02/2019"
"Dicembre 2018";"47 KB";"09/01/2019";"09/01/2019"
